tpep_pickup_datetime,tpep_dropoff_datetime,fare_amount,pickup_zip,dropoff_zip,trip_distance,weekday,day_of_week,fare_amount,trip_distance
2016-01-31T03:38:04.000Z,2016-01-31T03:40:50.000Z,4.5,10028,10044,0.64,1,Sunday,4.5,0.64
2016-02-21T01:36:35.000Z,2016-02-21T01:48:24.000Z,11,10278,10110,2.8,1,Sunday,11,2.8
2016-02-07T15:16:41.000Z,2016-02-07T15:22:37.000Z,5.5,10111,10018,0.53,1,Sunday,5.5,0.53
2016-01-03T13:33:44.000Z,2016-01-03T13:49:58.000Z,13.5,10011,10154,3.2,1,Sunday,13.5,3.2
2016-01-10T03:54:44.000Z,2016-01-10T04:00:52.000Z,5.5,10003,10003,0.37,1,Sunday,5.5,0.37
2016-01-24T21:01:04.000Z,2016-01-24T21:07:24.000Z,6.5,10065,10021,1.1,1,Sunday,6.5,1.1
2016-01-10T15:07:02.000Z,2016-01-10T15:15:52.000Z,7.5,10280,10282,1.1,1,Sunday,7.5,1.1
2016-01-17T03:25:28.000Z,2016-01-17T03:43:24.000Z,23,10020,11211,7.4,1,Sunday,23,7.4
2016-02-14T17:57:52.000Z,2016-02-14T18:04:11.000Z,6.5,10199,10018,1.06,1,Sunday,6.5,1.06
2016-02-14T20:15:23.000Z,2016-02-14T20:21:31.000Z,6,10012,10011,0.95,1,Sunday,6,0.95
2016-01-31T22:33:57.000Z,2016-01-31T22:39:26.000Z,6,10103,10001,1.14,1,Sunday,6,1.14
2016-01-31T08:27:17.000Z,2016-01-31T08:28:33.000Z,3.5,10012,10011,0.59,1,Sunday,3.5,0.59
2016-02-14T22:56:36.000Z,2016-02-14T23:05:21.000Z,9,10162,10028,2.19,1,Sunday,9,2.19
2016-02-21T01:06:54.000Z,2016-02-21T01:28:49.000Z,24.5,10003,10031,7.5,1,Sunday,24.5,7.5
2016-01-17T22:58:51.000Z,2016-01-17T23:00:42.000Z,3.5,10009,10009,0.39,1,Sunday,3.5,0.39
2016-01-24T15:53:14.000Z,2016-01-24T16:10:41.000Z,13.5,10017,10019,2.64,1,Sunday,13.5,2.64
2016-02-28T11:53:05.000Z,2016-02-28T12:03:55.000Z,8.5,10023,10020,1.26,1,Sunday,8.5,1.26
2016-01-31T02:18:05.000Z,2016-01-31T02:26:16.000Z,9,10001,10018,2.13,1,Sunday,9,2.13
